Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D10;D11;D18;D23;D26;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;
09563000;Stadt Fürth;243;09563000;GEMEINDE;Stadt Fürth;;;;N;86808;53857;32951;0;64662;33377;31285;233;0;411;64251;16763;18662;5353;4517;10386;2783;2017;496;175;1363;1274;177;285;338;64324;15502;14884;5572;6335;12144;3349;1901;281;827;126;695;276;57;97;79;26;48;1103;77;30;39;8;139;393;111;225;
09563000;Stadt Fürth;243;01;STATISTIKGEBIET;Altstadt, Innenstadt;;;;N;7238;4734;2504;0;2797;2765;32;32;0;23;2774;369;705;219;162;748;271;62;38;5;112;66;7;10;18;2779;326;535;221;232;810;329;48;18;25;3;53;25;4;12;1;0;4;67;4;1;3;1;5;34;4;14;
09563000;Stadt Fürth;243;095630000101;STIMMBEZIRK;Grundschule Kirchenplatz;0101;;;N;939;682;257;0;409;406;3;3;0;2;407;45;105;29;29;102;45;10;8;0;19;14;1;0;2;407;37;66;32;37;129;52;5;4;6;0;9;4;1;0;0;0;0;18;1;0;1;0;1;4;0;0;
09563000;Stadt Fürth;243;095630000102;STIMMBEZIRK;Grundschule Kirchenplatz;0102;;;N;813;574;239;0;332;331;1;1;0;4;328;39;75;23;16;97;37;10;6;1;13;7;1;3;0;332;41;62;23;30;92;47;5;6;2;0;6;1;1;2;0;0;2;7;0;0;1;0;0;3;0;1;
09563000;Stadt Fürth;243;095630000111;STIMMBEZIRK;Staatl. Berufsschule II;0111;;;N;884;606;278;0;351;351;0;0;0;1;350;44;88;17;31;97;33;6;3;0;18;9;2;2;1;350;46;71;18;38;100;40;6;0;5;0;7;2;0;1;0;0;1;6;1;0;0;0;1;5;0;2;
09563000;Stadt Fürth;243;095630000112;STIMMBEZIRK;Staatl. Berufsschule II;0112;;;N;966;538;428;0;323;318;5;5;0;4;319;39;80;27;14;96;23;6;4;1;22;5;1;1;0;323;28;60;22;26;104;38;6;2;3;1;11;6;0;1;0;0;0;5;0;0;0;0;2;4;0;4;
09563000;Stadt Fürth;243;095630000121;STIMMBEZIRK;Staatl. Berufsschule II;0121;;;N;862;472;390;0;343;335;8;8;0;2;341;35;98;27;19;93;40;4;6;1;10;8;0;0;3;340;35;66;32;20;105;41;5;1;1;0;7;3;1;3;0;0;0;9;0;0;1;0;0;6;3;1;
09563000;Stadt Fürth;243;095630000131;STIMMBEZIRK;Volkshochschule;0131;;;N;945;549;396;0;273;267;6;6;0;3;270;28;62;31;12;78;30;10;5;0;8;4;0;2;3;270;28;50;30;15;81;34;7;3;4;0;2;1;0;1;1;0;0;6;2;0;0;0;1;0;0;4;
09563000;Stadt Fürth;243;095630000132;STIMMBEZIRK;Volkshochschule;0132;;;N;963;657;306;0;396;389;7;7;0;3;393;65;99;17;22;113;35;8;4;1;14;14;1;0;3;393;47;75;20;35;121;48;6;1;3;0;8;5;0;4;0;0;0;13;0;0;0;0;0;5;1;1;
09563000;Stadt Fürth;243;095630000133;STIMMBEZIRK;Grundschule Rosenstraße;0133;;;N;866;656;210;0;370;368;2;2;0;4;366;74;98;48;19;72;28;8;2;1;8;5;1;2;6;364;64;85;44;31;78;29;8;1;1;2;3;3;1;0;0;0;1;3;0;1;0;1;0;7;0;1;
09563000;Stadt Fürth;243;02;STATISTIKGEBIET;Stadtpark, Stadtgrenze;;;;N;4522;2792;1730;0;1779;1751;28;28;0;11;1768;261;471;133;107;423;168;35;16;6;81;51;8;8;8;1771;240;328;136;163;471;229;28;6;20;2;45;8;0;1;0;2;8;52;2;1;4;0;7;14;0;4;
09563000;Stadt Fürth;243;095630000201;STIMMBEZIRK;Helene-Lange-Gymnasium;0201;;;N;913;569;344;0;336;331;5;5;0;1;335;41;81;28;20;90;39;10;2;1;11;10;1;1;0;336;45;58;30;29;90;49;4;1;5;0;8;3;0;0;0;0;1;8;2;0;1;0;1;0;0;1;
09563000;Stadt Fürth;243;095630000202;STIMMBEZIRK;Helene-Lange-Gymnasium;0202;;;N;972;621;351;0;410;406;4;4;0;6;404;61;114;31;15;92;42;6;5;3;18;12;3;2;4;406;49;63;33;35;121;54;4;2;6;1;10;0;0;0;0;1;3;11;0;0;0;0;3;9;0;1;
09563000;Stadt Fürth;243;095630000203;STIMMBEZIRK;Helene-Lange-Gymnasium;0203;;;N;896;498;398;0;357;348;9;9;0;1;356;49;85;26;22;93;39;9;3;0;16;12;1;1;3;354;44;65;26;34;92;51;7;2;3;0;8;1;0;0;0;0;4;11;0;1;3;0;1;1;0;0;
